

George Donaldson Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Donaldson
Surname	Griffiths
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 287, Entry 2295
Source	LDS Film 93885
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189662&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189662&Relationship=2ndParent



