

John Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Abode	Cumberland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1839, Page 172, Entry 1372
Source	LDS Film 1656423
Parent Of	Jane Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162188&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162188&Relationship=2ndParent



