

Samuel Portvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038478
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Portvin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Preston street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1785
Date Of Death	13 Mar 1785
Age At Death	5 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 68
Source	LDS Film 93833
Parent	Samuel Portvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038478&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038478&Relationship=2ndParent



