

Thomas Scaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scaver
Gender	Male
Abode	Newhall St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1796
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 46, Entry 27
Source	LDS Film 93873
Parent Of	Thomas Scaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047917&Relationship=Deceased



