

Samuel Turrans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058592
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turrans
Gender	Male
Abode	Sparling Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	19 May 1804
Register	Baptisms 1804, Page 220, Entry 625
Source	LFS Film 93833
Parent Of	Eliza Turrans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058592&Relationship=2ndParent



