

Louisa Rezey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063601
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Rezey
Married Surname	Palmer
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	19 Leece St. Liverpool
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1856
Age At Marriage	25
Status	Spinster
Witnesses	Richard Sheppard Walkden; Catherine Rigby
Marriage Type	Licence
Marrying Minister	Edwin Gyles Curate
Notes	[Bride signed Rigby]
Register	Marriages 1843 - 1874, Page 135, Entry 270
Source	LDS Film 2147909
Witnessed By	Richard Sheppard Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Witness_1
Witnessed By	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Witness_2
Married To	Edwin Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063601&Relationship=Groom



