

Thomas Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003003
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kell
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1729
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 31
Source	LDS Film 1656376
Parent Of	Tho. Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003003&Relationship=Baptised



