

Thomas List	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	List
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1841
Witnesses	Thomas List; Margaret List, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 159, Entry 430
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040980&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040980&Relationship=Bride



