

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 17, Entry 130
Source	LDS Film 1656019
Parent Of	Elizabeth Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297508&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297508&Relationship=2ndParent



