

Frances Maria Margaret Hubert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163512
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Maria Margaret
Surname	Hubert
Parent's Occupation (As Documented)	Professor of Languages
Parent's Occupation (Standardised)	Professor of Languages
Gender	Female
Abode	St Catherine Terrace Vine Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 337, Entry 2696
Source	LDS Film 1656423
Parent	Lawrence Hubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163512&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163512&Relationship=2ndParent



