

Josephine Moffat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084330
First Name (With Contractions)	Josephine
First Name (Without Contractions)	Josephine
Surname	Moffat
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Joseph Moffat; Josephine Moffat
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 149, Entry 297
Source	LDS Film 1656679
Witnessed Marriage Of	Alfred Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084330&Relationship=Groom
Witnessed Marriage Of	Janet Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084330&Relationship=Bride



