

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Lancelot's hey
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	21 May 1792
Register	Burials 1792, Page 98, Entry 139
Source	LDS Film 93833
Parent Of	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044647&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044647&Relationship=2ndParent



