

William Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bedford
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1813
Witnesses	William Bedford; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 13, Entry 37
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013436&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013436&Relationship=Bride



