

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Labourr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas's St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 31
Source	LDS Film 1656376
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008740&Relationship=1stParent



