

Charles Richard Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182540
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Clark
Parent's Occupation (As Documented)	Coal & Timber Merchant
Parent's Occupation (Standardised)	Coal & Timber Merchant
Gender	Male
Abode	Trafalgar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1844
Baptising Minister	C.J. Wilson Curate
Register	Baptisms 1843 - 1844, Page 355, Entry 2839
Source	LDS Film 93884
Parent	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182540&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182540&Relationship=2ndParent



