

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119902
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1837
Witnesses	Willm. Coward; William Kemp
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 19, Entry 37
Source	LDS Film 1546289
Witnessed Marriage Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119902&Relationship=Groom
Witnessed Marriage Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119902&Relationship=Bride



