

Ralph Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128953
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hindle
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Circus Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 168, Entry 1341
Source	LDS Film 93877
Parent	Ralph Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128953&Relationship=2ndParent



