

Daniel McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040739
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Abode	Thomas's Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 30
Source	LDS Film 093913
Parent Of	Daniel McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040739&Relationship=Deceased



