

Robert Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ackers
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rice Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Dec 1836
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 60, Entry 6
Source	LDS Film 1656373
Parent	Peter Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154056&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154056&Relationship=2ndParent



