

John Mc Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Mullin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1855
Date Of Child's Birth	25 Apr 1855
Register	Baptisms 1853 - 1855, Page 420, Entry 9
Source	LDS Film 396767
Parent Of	Catharine McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435681&Relationship=2ndParent



