

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fenwick St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8210
Source	LDS Film 1656195
Parent	Jno. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040432&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040432&Relationship=2ndParent



