

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1819
Witnesses	William Skellorn; Thomas Rimmer
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 140, Entry 1452
Source	LDS Film 1656150
Witnessed Marriage Of	William Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017253&Relationship=Groom
Witnessed Marriage Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017253&Relationship=Bride



