

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	William Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Nov 1797
Register	Burials 1769 - 1800, Page 59, Entry 10
Source	LDS Film 1656373
Parent Of	Robert Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048322&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048322&Relationship=2ndParent



