

Martin Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007485
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Isherwood
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Witnesses	Martin Isherwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 3, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007485&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007485&Relationship=Bride



