

John Denmade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denmade
Gender	Male
Abode	Upper William St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1851 - 1852, Page 256, Entry 2044
Source	LDS Film 93886
Parent Of	Henry Featherstone Denmade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232130&Relationship=2ndParent



