

William Sugden Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sugden
Surname	Shackleton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cases Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 320, Entry 2554
Source	LDS Film 93877
Parent	William Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130948&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130948&Relationship=2ndParent



