

William Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104602
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hepworth
Gender	Male
Abode	St James Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4311
Source	LDS Film 560881
Parent Of	Sarah Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104602&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104602&Relationship=2ndParent



