

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051562
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robt. Bispham; James Brookfield
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 189, Entry 937
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051562&Relationship=Witness_1
Witnessed By	James Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051562&Relationship=Witness_2
Married To	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051562&Relationship=Bride



