

Robert Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034372
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Russell
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1836
Witnesses	Robert Russell; Grace Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 212, Entry 1475
Source	LDS Film 93843
Witnessed Marriage Of	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034372&Relationship=Groom
Witnessed Marriage Of	Eliza Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034372&Relationship=Bride



