

Jacob Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245199
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hewson
Gender	Male
Abode	Duckinfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	28 Mar 1858
Register	Baptisms 1858 - 1859, Page 24, Entry 189
Source	LDS Film 1656561
Parent Of	Thomas Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245199&Relationship=2ndParent



