

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Standish St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 13
Source	LDS Film 1656377
Parent Of	Eliza Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074478&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074478&Relationship=2ndParent



