

William Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avery
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1839
Witnesses	William Avery; Ellen Reilly, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 250, Entry 499
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038703&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038703&Relationship=Bride



