

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Eldon Place
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1844
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1844, Entry 480
Source	LDS Film 1068892
Parent Of	Eliza Stephenson Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179739&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179739&Relationship=2ndParent



