

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Hackins Hey
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 214, Entry 11
Source	LDS Film 93834
Parent	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103633&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103633&Relationship=2ndParent



