

Joseph Harding Drawbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Harding
Surname	Drawbridge
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1855
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1854 - 1855, Page 390, Entry 3119
Source	LDS Film 93887
Parent Of	Henry Alfred Drawbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236559&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236559&Relationship=2ndParent



