

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1830
Witnesses	Joseph Williams; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 256, Entry 767
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059299&Relationship=Groom
Witnessed Marriage Of	Mary Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059299&Relationship=Bride



