

Miles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081394
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Green
Gender	Male
Abode	Great Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Mariner-facturer
Occupation (Standardised)	Mariner Facturer??
Register	Baptisms 1813 - 1814, Page 94, Entry 746
Source	LDS Film 1656377
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081394&Relationship=2ndParent



