

Letitia Calder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012090
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Calder
Married Surname	Glascott
Gender	Female
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1808
Status	Widow
Witnesses	Thomas Storey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 303, Entry 11
Source	LDS Film 1656374
Witnessed By	Thomas Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Witness_2
Married To	William Glascott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Groom



