

Elizabeth Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435827
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hassall
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	7 Lodge Lane
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1856
Register	Baptisms 1850 - 1876, Page 48, Entry 383
Source	LDS Film 2147909
Parent Of	William Marsden Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435827&Relationship=Baptised
Married To	James Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435827&Relationship=1stParent



