

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fairhurst Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 491, Entry 3914
Source	LDS Film 1656418
Parent	John Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112929&Relationship=1stParent
Parent	Claudia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112929&Relationship=2ndParent



