

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Key Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11501
Source	LDS Film 560881
Parent Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114145&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114145&Relationship=2ndParent



