

Edward McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McPherson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	11 Mona St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 Jun 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 50, Entry 399
Source	LDS Film 1545919
Parent	John McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226750&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226750&Relationship=2ndParent



