

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Peters St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 43
Source	LDS Film 1656195
Parent Of	Jane Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061971&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061971&Relationship=2ndParent



