

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Jul 1860
Register	Baptisms 1860 - 1861, Page 92, Entry 732
Source	LDS Film 1656561
Parent Of	Emma Priscilla Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255489&Relationship=2ndParent



