

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Nov 1841
Register	Baptisms 1835 - 1866, Page 68, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292836&Relationship=Baptised
Married To	Elanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292836&Relationship=2ndParent



