

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233966
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 75, Entry 593
Source	LDS Film 93887
Parent Of	Robert William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233966&Relationship=2ndParent



