

Alexander Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018364
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Barron
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018364&Relationship=Deceased



