

James Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107806
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hassall
Gender	Male
Abode	Dale Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6349
Source	LDS Film 560881
Parent Of	Mary A. Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107806&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107806&Relationship=2ndParent



