

Edmund Lurtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053573
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lurtin
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Church St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jun 1804
Date Of Death	2 Jun 1804
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 7, Entry 108
Source	LDS Film 93833
Parent	Thomas Lurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053573&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053573&Relationship=2ndParent



