

William Galton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galton
Gender	Male
Abode	Crosbie street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 47
Source	LDS Film 93833
Parent Of	Phoebe Ann Galton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043262&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043262&Relationship=2ndParent



