

William Milling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milling
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1815
Witnesses	Elisabeth Adamson, (X); William Milling
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 73, Entry 219
Source	LDS Film 1656197
Witnessed Marriage Of	Lucas Molinaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014409&Relationship=Groom
Witnessed Marriage Of	Catharine Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014409&Relationship=Bride



