

Jonathan Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052022
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fowler
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1812
Witnesses	Jno. Fowler; Mary Fowler; B. Thos. Pinnington
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 104, Entry 5427
Source	LDS Film 1656150
Witnessed Marriage Of	James Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052022&Relationship=Groom
Witnessed Marriage Of	Hannah Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052022&Relationship=Bride



