

Edward Donkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007332
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donkin
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Donkin; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 160, Entry 13
Source	LDS Film 1656374
Witnessed By	Thomas Donkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007332&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007332&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007332&Relationship=Bride



