

William Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Campbell
Gender	Male
Abode	Grove Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Oct 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Fanny Campbell; John T Lawrence
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1842 - 1868, Page 98, Entry 195
Source	LDS Film 2147910
Witnessed By	Fanny Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122645&Relationship=Witness_1
Witnessed By	John T Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122645&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122645&Relationship=Bride



