

John Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kearsley
Gender	Male
Abode	Colquitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Feb 1799
Register	Baptisms 1799, Page 85, Entry 334
Source	LDS Film 93833
Parent Of	William Tait Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048794&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048794&Relationship=2ndParent



