

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 8
Source	LDS Film 1656377
Parent Of	James Salter Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014146&Relationship=Baptised



