

Richard Townshend Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236074
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Townshend
Surname	Parkinson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1854 - 1855, Page 330, Entry 2634
Source	LDS Film 93887
Parent Of	Mary Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236074&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236074&Relationship=2ndParent



