

William Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Squires
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1858
Witnesses	William Squires; Margaret McBean
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 158, Entry 316
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edwin Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087064&Relationship=Groom
Witnessed Marriage Of	Eliza Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087064&Relationship=Bride



