

Mark Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123064
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Moss
Gender	Male
Abode	6 Park Rd.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	Louis Marchese; Bridget Walsh of Bootle
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 155, Entry 4
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123064&Relationship=Witness_1
Witnessed By	Bridget Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123064&Relationship=Witness_2
Married To	Maria Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123064&Relationship=Bride



