

John Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Morris; Catherine Mary Morris, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 199, Entry 597
Source	LDS Film 93919
Witnessed By	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031426&Relationship=Witness_1
Witnessed By	Catherine Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031426&Relationship=Witness_2
Married To	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031426&Relationship=Bride



