

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	St Andrew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1841 - 1842, Page 72, Entry 569
Source	LDS Film 1656424
Parent Of	Joseph Enoch Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172191&Relationship=2ndParent



