

John Herman Dickson Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman Dickson
Surname	Davenport
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Sep 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1669
Source	LDS Film 1656561
Parent Of	Alfred Marwood Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256426&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256426&Relationship=2ndParent



