

John Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovelady
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 14
Source	LDS Film 1656377
Parent	John Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022426&Relationship=1stParent



