

John James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1833
Witnesses	John James Jones; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 404, Entry 1210
Source	LDS Film 93919
Witnessed Marriage Of	Frederick Cordaroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029861&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029861&Relationship=Bride



